﻿tipo_Documento;numero_caja;dependencia;Código Serie / Subserie;Nombre Serie / Subserie;fecha_inicial;fecha_final;caja;folios;fondo;entidad_pred;precinto;anexos;id_carpeta;seccional
Expediente;76579;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2010-11-12;NULL;94;18;CAJANAL;CAJANAL;;;1061807;NULL
Expediente;76579;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-03-11;NULL;94;16;CAJANAL;CAJANAL;;;1061808;NULL
Expediente;76201;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1993-06-07;NULL;12964;114;CAJANAL;CAJANAL;;;1087321;NULL
Expediente;76201;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1999-08-25;NULL;12964;68;CAJANAL;CAJANAL;;;1688148;NULL
Expediente;76579;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2002-04-30;NULL;94;11;CAJANAL;CAJANAL;;;1061802;NULL
Expediente;76201;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1993-01-02;NULL;12964;43;CAJANAL;CAJANAL;;;1087323;NULL
Expediente;76579;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1984-08-10;NULL;94;62;CAJANAL;CAJANAL;;;1061804;NULL
Expediente;76201;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2008-07-29;NULL;12964;20;CAJANAL;CAJANAL;;;1087322;NULL
Expediente;76579;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2008-10-14;NULL;94;6;CAJANAL;CAJANAL;;;1061810;NULL
Expediente;76201;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1995-05-22;NULL;12964;53;CAJANAL;CAJANAL;;;1087324;NULL
Expediente;76201;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2005-10-31;NULL;12964;18;CAJANAL;CAJANAL;;;1087318;NULL
Expediente;76201;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2007-02-16;NULL;12964;19;CAJANAL;CAJANAL;;;1087316;NULL
Expediente;76201;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1999-11-18;NULL;12964;87;CAJANAL;CAJANAL;;;1087325;NULL
Expediente;76579;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2008-03-26;NULL;94;3;CAJANAL;CAJANAL;;;1061809;NULL
Expediente;76201;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1991-06-11;NULL;12964;66;CAJANAL;CAJANAL;;;1087327;NULL
Expediente;76579;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2008-08-20;NULL;94;127;CAJANAL;CAJANAL;;;1061811;NULL
Expediente;76201;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2001-08-27;NULL;12964;47;CAJANAL;CAJANAL;;;1636595;NULL
Expediente;76579;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2008-01-25;NULL;94;7;CAJANAL;CAJANAL;;;1061812;NULL
Expediente;76579;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2005-12-30;NULL;94;111;CAJANAL;CAJANAL;;;1061813;NULL
Expediente;76201;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1996-02-05;NULL;12964;55;CAJANAL;CAJANAL;;;1087326;NULL
Expediente;76579;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-12-13;NULL;94;22;CAJANAL;CAJANAL;;;1061814;NULL
Expediente;76201;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2002-11-27;NULL;12964;46;CAJANAL;CAJANAL;;;1087317;NULL
Expediente;76579;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-06-20;NULL;94;42;CAJANAL;CAJANAL;;;1061815;NULL
Expediente;76579;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2007-12-03;NULL;94;3;CAJANAL;CAJANAL;;;1061816;NULL
Expediente;77509;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2008-08-05;NULL;12130;15;CAJANAL;CAJANAL;;;1090173;NULL
Expediente;76579;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2007-09-05;NULL;94;97;CAJANAL;CAJANAL;;;1061800;NULL
Expediente;77509;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2000-10-11;NULL;12130;116;CAJANAL;CAJANAL;;;1090169;NULL
Expediente;76579;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2005-03-09;NULL;94;33;CAJANAL;CAJANAL;;;1061817;NULL
Expediente;76271;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1986-10-08;NULL;16755;31;CAJANAL;CAJANAL;;;1070278;NULL
Expediente;76589;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1954-03-16;NULL;696;7;CAJANAL;CAJANAL;;;1062316;NULL
Expediente;76271;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1967-11-22;NULL;16755;111;CAJANAL;CAJANAL;;;1070277;NULL
Expediente;76271;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1995-12-18;NULL;16755;34;CAJANAL;CAJANAL;;;1070276;NULL
Expediente;76589;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1989-08-18;NULL;696;7;CAJANAL;CAJANAL;;;1062308;NULL
Expediente;76271;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1993-11-22;NULL;16755;46;CAJANAL;CAJANAL;;;1070275;NULL
Expediente;76271;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1998-04-17;NULL;16755;77;CAJANAL;CAJANAL;;;1070274;NULL
Expediente;76589;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1984-05-02;NULL;696;72;CAJANAL;CAJANAL;;;1062322;NULL
Expediente;76271;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1998-06-09;NULL;16755;56;CAJANAL;CAJANAL;;;1070273;NULL
Expediente;76589;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2007-11-26;NULL;696;9;CAJANAL;CAJANAL;;;1062309;NULL
Expediente;76271;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2001-11-09;NULL;16755;72;CAJANAL;CAJANAL;;;1070272;NULL
Expediente;76589;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1986-02-17;NULL;696;9;CAJANAL;CAJANAL;;;1062307;NULL
Expediente;76271;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2002-04-10;NULL;16755;43;CAJANAL;CAJANAL;;;1070271;NULL
Expediente;76589;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1962-08-02;NULL;696;41;CAJANAL;CAJANAL;;;1062304;NULL
Expediente;76271;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2007-05-31;NULL;16755;30;CAJANAL;CAJANAL;;;1070270;NULL
Expediente;76589;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2007-10-19;NULL;696;41;CAJANAL;CAJANAL;;;1062321;NULL
Expediente;76271;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1998-07-28;NULL;16755;68;CAJANAL;CAJANAL;;;1070268;NULL
Expediente;76589;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1961-09-27;NULL;696;5;CAJANAL;CAJANAL;;;1062317;NULL
Expediente;76271;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1996-11-28;NULL;16755;62;CAJANAL;CAJANAL;;;1070267;NULL
Expediente;76589;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1961-08-05;NULL;696;5;CAJANAL;CAJANAL;;;1062313;NULL
Expediente;76271;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1998-12-16;NULL;16755;47;CAJANAL;CAJANAL;;;1070266;NULL
Expediente;76589;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2010-12-01;NULL;696;5;CAJANAL;CAJANAL;;;1062301;NULL
Expediente;76271;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2003-05-19;NULL;16755;69;CAJANAL;CAJANAL;;;1070263;NULL
Expediente;76589;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2005-04-20;NULL;696;38;CAJANAL;CAJANAL;;;1062311;NULL
Expediente;76271;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1995-05-08;NULL;16755;53;CAJANAL;CAJANAL;;;1070265;NULL
Expediente;76589;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-09;NULL;696;4;CAJANAL;CAJANAL;;;1062326;NULL
Expediente;84257;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1994-06-14;NULL;13004;77;CAJANAL;CAJANAL;;;1087636;NULL
Expediente;76589;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2005-05-05;NULL;696;39;CAJANAL;CAJANAL;;;1062320;NULL
Expediente;84257;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1978-03-10;NULL;13004;62;CAJANAL;CAJANAL;;;1087635;NULL
Expediente;76589;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2008-02-15;NULL;696;62;CAJANAL;CAJANAL;;;1062323;NULL
Expediente;84257;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2004-09-15;NULL;13004;44;CAJANAL;CAJANAL;;;1087634;NULL
Expediente;76589;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1995-03-31;NULL;696;3;CAJANAL;CAJANAL;;;1062314;NULL
Expediente;84257;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2004-07-19;NULL;13004;29;CAJANAL;CAJANAL;;;1087633;NULL
Expediente;76589;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1999-09-07;NULL;696;3;CAJANAL;CAJANAL;;;1062302;NULL
Expediente;84257;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2005-02-11;NULL;13004;39;CAJANAL;CAJANAL;;;1087632;NULL
Expediente;76589;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2009-08-04;NULL;696;11;CAJANAL;CAJANAL;;;1062327;NULL
Expediente;84257;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2006-04-06;NULL;13004;41;CAJANAL;CAJANAL;;;1087631;NULL
Expediente;76589;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-05-12;NULL;696;111;CAJANAL;CAJANAL;;;1062310;NULL
Expediente;84257;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2007-02-01;NULL;13004;51;CAJANAL;CAJANAL;;;1087630;NULL
Expediente;76589;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1969-03-25;NULL;696;12;CAJANAL;CAJANAL;;;1062306;NULL
Expediente;84257;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1997-07-23;NULL;13004;26;CAJANAL;CAJANAL;;;1087637;NULL
Expediente;76589;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1961-11-23;NULL;696;15;CAJANAL;CAJANAL;;;1062305;NULL
Expediente;84257;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1992-01-19;NULL;13004;90;CAJANAL;CAJANAL;;;1634978;NULL
Expediente;76589;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1961-12-26;NULL;696;126;CAJANAL;CAJANAL;;;1062300;NULL
Expediente;84257;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1986-06-18;NULL;13004;91;CAJANAL;CAJANAL;;;1087638;NULL
Expediente;76589;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1989-07-24;NULL;696;13;CAJANAL;CAJANAL;;;1062319;NULL
Expediente;84257;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2007-04-10;NULL;13004;33;CAJANAL;CAJANAL;;;1087629;NULL
Expediente;76589;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2003-11-12;NULL;696;13;CAJANAL;CAJANAL;;;1062312;NULL
Expediente;84257;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1996-11-14;NULL;13004;88;CAJANAL;CAJANAL;;;1688843;NULL
Expediente;76589;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1998-07-14;NULL;696;18;CAJANAL;CAJANAL;;;1062303;NULL
Expediente;84257;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1996-04-17;NULL;13004;103;CAJANAL;CAJANAL;;;1087628;NULL
Expediente;76589;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1978-11-20;NULL;696;2;CAJANAL;CAJANAL;;;1062325;NULL
Expediente;84251;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1987-05-13;NULL;8311;28;CAJANAL;CAJANAL;;;1072251;NULL
Expediente;76589;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2007-08-30;NULL;696;2;CAJANAL;CAJANAL;;;1062324;NULL
Expediente;84251;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1969-02-03;NULL;8311;20;CAJANAL;CAJANAL;;;1091109;NULL
Expediente;76589;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1959-08-26;NULL;696;2;CAJANAL;CAJANAL;;;1062318;NULL
Expediente;84251;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1975-08-05;NULL;8311;25;CAJANAL;CAJANAL;;;1091110;NULL
Expediente;76589;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1957-05-21;NULL;696;20;CAJANAL;CAJANAL;;;1062315;NULL
Expediente;84251;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1990-08-28;NULL;8311;41;CAJANAL;CAJANAL;;;1091111;NULL
Expediente;84251;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1965-06-21;NULL;8311;19;CAJANAL;CAJANAL;;;1091112;NULL
Expediente;75267;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1971-07-07;NULL;5561;39;CAJANAL;CAJANAL;;;1026732;NULL
Expediente;75267;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1981-09-03;NULL;5561;44;CAJANAL;CAJANAL;;;1026746;NULL
Expediente;84251;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1974-11-15;NULL;8311;37;CAJANAL;CAJANAL;;;1091113;NULL
Expediente;75267;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1972-02-29;NULL;5561;31;CAJANAL;CAJANAL;;;1026733;NULL
Expediente;84251;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1983-08-08;NULL;8311;43;CAJANAL;CAJANAL;;;1091114;NULL
Expediente;75267;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1980-11-14;NULL;5561;64;CAJANAL;CAJANAL;;;1026734;NULL
Expediente;84251;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1975-01-31;NULL;8311;28;CAJANAL;CAJANAL;;;1091115;NULL
Expediente;75267;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1982-02-18;NULL;5561;30;CAJANAL;CAJANAL;;;1026740;NULL
Expediente;84251;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1992-09-10;NULL;8311;27;CAJANAL;CAJANAL;;;1091116;NULL
Expediente;75267;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1956-12-03;NULL;5561;77;CAJANAL;CAJANAL;;;1026741;NULL
Expediente;84251;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1987-07-28;NULL;8311;20;CAJANAL;CAJANAL;;;1091117;NULL
Expediente;75267;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1973-11-20;NULL;5561;30;CAJANAL;CAJANAL;;;1026742;NULL
Expediente;84251;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1982-02-23;NULL;8311;14;CAJANAL;CAJANAL;;;1091118;NULL
Expediente;75267;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1956-10-10;NULL;5561;76;CAJANAL;CAJANAL;;;1026743;NULL
Expediente;84251;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1981-07-10;NULL;8311;17;CAJANAL;CAJANAL;;;1091119;NULL
Expediente;75267;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1982-01-20;NULL;5561;83;CAJANAL;CAJANAL;;;1026744;NULL
Expediente;84251;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1987-10-27;NULL;8311;27;CAJANAL;CAJANAL;;;1091120;NULL
Expediente;84251;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1971-03-18;NULL;8311;24;CAJANAL;CAJANAL;;;1091121;NULL
Expediente;75267;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1987-04-14;NULL;5561;46;CAJANAL;CAJANAL;;;1026745;NULL
Expediente;84251;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1974-08-13;NULL;8311;34;CAJANAL;CAJANAL;;;1091122;NULL
Expediente;75267;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1972-06-27;NULL;5561;43;CAJANAL;CAJANAL;;;1026735;NULL
Expediente;84251;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1947-12-31;NULL;8311;11;CAJANAL;CAJANAL;;;1091123;NULL
Expediente;75267;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1986-06-12;NULL;5561;29;CAJANAL;CAJANAL;;;1026736;NULL
Expediente;75267;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1974-04-22;NULL;5561;92;CAJANAL;CAJANAL;;;1026747;NULL
Expediente;84268;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1997-03-04;2001-01-29;18567;83;CAJANAL;CAJANAL;;;1072445;
Expediente;75267;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1969-09-01;NULL;5561;32;CAJANAL;CAJANAL;;;1026737;NULL
Expediente;84268;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1984-05-07;2006-11-10;18567;108;CAJANAL;CAJANAL;;;1072447;
Expediente;75267;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1950-03-01;NULL;5561;59;CAJANAL;CAJANAL;;;1026738;NULL
Expediente;84268;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2006-07-27;2007-02-16;18567;27;CAJANAL;CAJANAL;;;1072449;
Expediente;75267;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1981-12-03;NULL;5561;45;CAJANAL;CAJANAL;;;1026739;NULL
Expediente;84268;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1979-03-02;2003-06-04;18567;131;CAJANAL;CAJANAL;;;1634973;
Expediente;75267;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1960-05-10;NULL;5561;91;CAJANAL;CAJANAL;;;1026731;NULL
Expediente;84268;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2007-04-04;2008-07-09;18567;33;CAJANAL;CAJANAL;;;1072451;
Expediente;84268;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1970-08-18;2010-04-26;18567;57;CAJANAL;CAJANAL;;;1072440;
Expediente;73140;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2000-05-05;NULL;9600;38;CAJANAL;CAJANAL;;;1060231;NULL
Expediente;84268;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1999-12-16;2004-05-31;18567;46;CAJANAL;CAJANAL;;;1072443;
Expediente;73140;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1996-07-24;NULL;9600;42;CAJANAL;CAJANAL;;;1060233;NULL
Expediente;84268;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1997-11-26;2010-05-27;18567;58;CAJANAL;CAJANAL;;;1072452;
Expediente;84268;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1969-08-08;2006-11-22;18567;111;CAJANAL;CAJANAL;;;1072439;
Expediente;84268;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2007-11-02;2008-04-04;18567;28;CAJANAL;CAJANAL;;;1072442;
Expediente;73140;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1989-11-20;NULL;9600;137;CAJANAL;CAJANAL;;;1060230;NULL
Expediente;84268;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1995-08-02;2010-07-21;18567;40;CAJANAL;CAJANAL;;;1072444;
Expediente;73140;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1987-02-09;NULL;9600;31;CAJANAL;CAJANAL;;;1060235;NULL
Expediente;84268;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1991-06-04;1999-02-13;18567;38;CAJANAL;CAJANAL;;;1072446;
Expediente;73140;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1985-07-02;NULL;9600;65;CAJANAL;CAJANAL;;;1060229;NULL
Expediente;84268;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2000-09-28;2008-09-23;18567;85;CAJANAL;CAJANAL;;;1072448;
Expediente;73140;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2002-07-26;NULL;9600;45;CAJANAL;CAJANAL;;;1060228;NULL
Expediente;84268;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1975-11-25;1998-08-31;18567;52;CAJANAL;CAJANAL;;;1072450;
Expediente;84268;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1993-04-15;2010-04-05;18567;87;CAJANAL;CAJANAL;;;1639127;
Expediente;73140;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2002-09-30;NULL;9600;63;CAJANAL;CAJANAL;;;1060232;NULL
Expediente;84205;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2004-07-21;NULL;24880;64;CAJANAL;CAJANAL;;;1091602;NULL
Expediente;84205;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1999-09-09;NULL;24880;77;CAJANAL;CAJANAL;;;1091596;NULL
Expediente;80788;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2002-03-20;NULL;25771;84;CAJANAL;CAJANAL;;;1065779;NULL
Expediente;73140;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1969-09-04;NULL;9600;231;CAJANAL;CAJANAL;;;1060227;NULL
Expediente;80788;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2005-03-17;NULL;25771;71;CAJANAL;CAJANAL;;;1065774;NULL
Expediente;84205;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2004-11-23;NULL;24880;56;CAJANAL;CAJANAL;;;1091593;NULL
Expediente;73140;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1986-08-13;NULL;9600;57;CAJANAL;CAJANAL;;;1060226;NULL
Expediente;80788;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1994-03-28;NULL;25771;107;CAJANAL;CAJANAL;;;1065768;NULL
Expediente;84205;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1990-07-11;NULL;24880;135;CAJANAL;CAJANAL;;;1091592;NULL
Expediente;73140;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2000-08-14;NULL;9600;111;CAJANAL;CAJANAL;;;1054160;NULL
Expediente;80788;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1994-06-03;NULL;25771;101;CAJANAL;CAJANAL;;;1065770;NULL
Expediente;80788;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1996-12-27;NULL;25771;121;CAJANAL;CAJANAL;;;1065778;NULL
Expediente;80788;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1986-12-03;NULL;25771;95;CAJANAL;CAJANAL;;;1065771;NULL
Expediente;72015;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2000-12-29;NULL;423;79;CAJANAL;CAJANAL;;;1012663;NULL
Expediente;71646;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1970-07-17;2006-12-14;17740;103;CAJANAL;CAJANAL;;;1011653;
Expediente;71646;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1997-02-24;2009-03-03;17740;100;CAJANAL;CAJANAL;;;1011654;
Expediente;72015;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2002-07-24;NULL;423;127;CAJANAL;CAJANAL;;;1012664;NULL
Expediente;71646;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2006-02-22;2012-07-16;17740;69;CAJANAL;CAJANAL;;;1011643;
Expediente;71646;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2007-08-09;2012-07-24;17740;67;CAJANAL;CAJANAL;;;1011650;
Expediente;72015;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1996-11-25;NULL;423;120;CAJANAL;CAJANAL;;;1012666;NULL
Expediente;71646;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2002-07-26;2012-10-12;17740;67;CAJANAL;CAJANAL;;;1011645;
Expediente;72015;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1999-03-29;NULL;423;76;CAJANAL;CAJANAL;;;1012665;NULL
Expediente;71646;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2002-08-16;2007-08-29;17740;55;CAJANAL;CAJANAL;;;1011646;
Expediente;73140;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1990-10-02;NULL;9600;33;CAJANAL;CAJANAL;;;1054158;NULL
Expediente;71646;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1999-03-08;2010-11-05;17740;54;CAJANAL;CAJANAL;;;1011647;
Expediente;71646;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1984-03-13;2002-02-15;17740;123;CAJANAL;CAJANAL;;;1011648;
